﻿SiteReference,OrganisationURI,SiteNameAddress,SiteplanURL,GeoX,GeoY,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,Deliverable,PlanningHistory,Notes,NetDwellingsRangeFrom,NetDwellingsRangeTo,FirstAddedDate,LastUpdatedDate,HazardousSubstances,EndDate,ARCHIVE
BLR313,http://opendatacommunities.org/id/unitary-authority/hull,"""Former Baker Street Garage, Hull Local Plan Housing Allocation H313, HU2 8JL""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.340553011,53.74757022,0.15,not owned by a public authority,Not Permissioned,,23/12/2015,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=NU5O9ZSOFIM00,"""Hull Local Plan 2016 to 2032 -  Housing Allocation with an indicative capacity of 55 dwellings. 15/01099/FULL-17/01105/CONDET Erection of 55 flats.""",55,55,20/12/2017,01/12/2020,,,FALSE
BLR318,http://opendatacommunities.org/id/unitary-authority/hull,"""Land At Ferensway/
Prospect Street, HU2 8NG""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.345750452,53.74720052,0.58,mixed ownership,Permissioned,full planning permission,03/09/2021,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=QOZOLXSOIVB00,"""Hull Local Plan 2016 to 2032 -  21/00256/FULL - Erection of mixed use development comprising 249 residential units and 6 ground floor commercial units""",100,249,20/12/2017,01/11/2021,,,FALSE
BLR364,http://opendatacommunities.org/id/unitary-authority/hull,"""Land between Stanley Street and Derringham Street (Northern Site), Spring Bank, Hull Local Plan Housing Allocation H364, HU3 1JP""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.359100733,53.75091015,0.36,not owned by a public authority,Not Permissioned,,20/02/2015,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=NBQSJ2SOGNH00,"""Hull Local Plan 2016 to 2032 -  Housing Allocation with an indicative capacity of 16 dwellings. 14/01116/FULL Erection of 2 buildings (one 4 storey one up to 7 storeys high) to provide 37 self contained flats""",37,37,20/12/2017,01/12/2020,,,FALSE
BLR373,http://opendatacommunities.org/id/unitary-authority/hull,"""Humber Quays, South of Wellington Street West, Hull Local Plan Housing Allocation H372, HU1 2DN""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.340066506,53.73731881,1.68,not owned by a public authority,Not Permissioned,,,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,"""Erection of Flats - Local Plan Housing Allocation Indicative capacity 150-200 dwellings.""",150,200,20/12/2017,01/12/2020,,,FALSE
BLR376,http://opendatacommunities.org/id/unitary-authority/hull,"""63-71 High Street, City Centre, Hull Local Plan Housing Allocation H376, HU1 1QE""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.331339773,53.74122841,0.39,not owned by a public authority,Not Permissioned,,14/09/2009,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=KGPJMOSO00200,"""Hull Local Plan 2016 to 2032 -  Housing Allocation with an indicative capacity of 80  flats/dwellings. Erection of building - 1 and 2 bed flats.""",80,100,20/12/2017,01/12/2020,,,FALSE
BLR377,http://opendatacommunities.org/id/unitary-authority/hull,"""Oriel House, 49 High Street, HU1 1QJ""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.330879213,53.74225868,0.19,not owned by a public authority,Not Permissioned,,04/06/2014,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=MUCO3NSO3B000,"""Erection of Flats - Local Plan Housing Allocation Indicative capacity 33 dwellings. Previous application lapsed 13/01054/FULL - Change of use of floors 1-5 from offices to 33 self contained flats Ground floor 2 no. office units""",33,33,20/12/2017,01/12/2020,,,FALSE
BLR398,http://opendatacommunities.org/id/unitary-authority/hull,"""High Street East of Blaydes Staith, City Centre, Hull Local Plan Housing Allocation H398, HU1 1HA""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.329203542,53.7454817,0.21,mixed ownership,Not Permissioned,,16/01/2008,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=JNWHHGSO03800,"""Hull Local Plan 2016 to 2032 -  Housing Allocation with an indicative capacity of 64 flats/dwellings. Lapsed 07/01291/FULL  Erection of building to form 64 apartments,  accesses off Blaides Staithe, 5 floors maximum.""",64,64,20/12/2017,01/12/2020,,,FALSE
BLR428,http://opendatacommunities.org/id/unitary-authority/hull,"""Land North of George Street, between Carroll Place and Trippet Street, City Centre,Hull Local Plan Housing Allocation H428, HU2 8AE""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.332160203,53.74765529,0.15,owned by a public authority,Permissioned,full planning permission,11/01/2019,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=OTG105SO00300,"""Hull Local Plan 2016 to 2032 - 17/00996/FULL - housing Allocation with an indicative capacity of 36 flats/dwellings. Erection of Building to form apartments.""",36,67,20/12/2017,01/12/2020,,,FALSE
BLR429,http://opendatacommunities.org/id/unitary-authority/hull,"""Land To The West Of And Burnett House, Castle Street, City Centre, Hull Local Plan Housing Allocation H429, HU1 1SD""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.334552594,53.74095879,0.03,owned by a public authority,Not Permissioned,,06/03/2014,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=M3HUJYSO3B000,"""Hull Local Plan 2016 to 2032 -  housing Allocation with an indicative capacity of 17 flats/dwellings.""",17,17,20/12/2017,01/12/2020,,,FALSE
BLR447,http://opendatacommunities.org/id/unitary-authority/hull,"""109- 111 Beverley Road (Upper floors), Hull Local Plan Housing Allocation H447, HU3 1TS""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.348755912,53.75384563,0.07,not owned by a public authority,Not Permissioned,,17/07/2013,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=MBF17QSO3B000,"""Hull Local Plan 2016 to 2032 -  Housing Allocation with an indicative capacity of 20 flats/dwellings. 13/00374/FULL (Lapsed) - Change of use and erection of 3 storey rear extension to form 20 self contained flats.""",20,20,20/12/2017,01/12/2020,,,FALSE
BLR787,http://opendatacommunities.org/id/unitary-authority/hull,"""Land at Tower Street/St. Peter Street, East bank of the River Hull (South), Hull Local Plan Mixed Use Site 10, HU9 1TY""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.329121103,53.74185577,0.7,not owned by a public authority,Not Permissioned,,15/01/2008,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=JRYRGGSO03800,"""Hull Local Plan 2016 to 2032 Housing Allocation. Indicative level of potential Housing delivery based upon Application Erection of Mixed Use Development  07/01681/RES.""",300,390,20/12/2017,01/12/2020,,,FALSE
BLR835,http://opendatacommunities.org/id/unitary-authority/hull,"""Newland United Reform Church, 480 - 498 Beverley Road, HU5 1NE""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.352978923,53.7668733,0.13,not owned by a public authority,Not Permissioned,,22/01/2015,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=MJWL6PSO3B000,"""13/00275/FULL (Lapsed) Erection of 2.5 and 3 storey building to provide 22 self-contained flats. Construction of new access from Brooklyn Street.""",22,22,20/12/2017,01/12/2020,,,FALSE
BLR927,http://opendatacommunities.org/id/unitary-authority/hull,"""Land at 103 8th Avenue, Hull, Hull Local Plan Housing Allocation H927, HU6 9BT""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.373198841,53.78653731,0.25,not owned by a public authority,Not Permissioned,,19/05/2011,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=L8W8W7SO05400,"""Hull Local Plan 2016 to 2032 - Housing Allocation with an indicative capacity of 10 dwellings. Lapsed 10/00904/OUT - Outline application for residential development (9 units mixture of houses & bungalows).""",9,10,20/12/2017,01/12/2020,,,FALSE
BLR1001,http://opendatacommunities.org/id/unitary-authority/hull,"""Land at Convent Lane, Anlaby Road. HU3 2SA""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.355611628,53.74257625,0.24,owned by a public authority,Not Permissioned,,,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,"""Potential for housing  - New build 12 dwellings.""",12,12,20/12/2017,01/12/2020,,,TRUE
BLR1004,http://opendatacommunities.org/id/unitary-authority/hull,"""Land at Former New York Hotel, Anlaby Road HU3 2LL""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.347378446,53.74278174,0.17,not owned by a public authority,Not Permissioned,,,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,"""Potential for housing - 24 Flats""",24,24,20/12/2017,01/12/2020,,,FALSE
BLR1022,http://opendatacommunities.org/id/unitary-authority/hull,"""Former Lloyds TSB Bank, Ground and Upper Floors, 1-7 George Street, HU1 3BB""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.338731291,53.74576387,0.13,not owned by a public authority,Permissioned,Other,26/08/2021,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=P6RPSGSO00300,"""17/00206/PCOU - 18/00440/FULL - 21/00485/PCOU Change of Use from vacant bank offices on upper floors to 24 apartments,  Change of use from former ground floor banking hall to 14 flat units.",24,38,20/12/2017,24/03/2022,,,TRUE
BLR1023,http://opendatacommunities.org/id/unitary-authority/hull,"""135-141 George Street,  Hull, HU1 3BN""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.334298883,53.7472244,0.09,not owned by a public authority,Not Permissioned,,,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=O8JYN9SOMU600,Cleared site of former nightclub,18,18,20/12/2017,01/12/2021,,,FALSE
BLR381,http://opendatacommunities.org/id/unitary-authority/hull,"""52-54 George Street,  HU1 3AJ""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.337251476,53.74577992,0.01,not owned by a public authority,Not Permissioned,,25/08/2015,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=NHY8SHSOHRZ00,"""15/00053/FULL - Lapsed - Change of use from offices to café/restaurant and 6no. Self contained flats.""",6,6,20/12/2017,01/12/2020,,,TRUE
BLR1035,http://opendatacommunities.org/id/unitary-authority/hull,"""10-12 School Street, HU1 3SA""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.341490608,53.74587139,0.02,not owned by a public authority,Permissioned,full planning permission,16/11/2022,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=R5I4HXSOGSN00,"""22/00026/FULL - Erection of part 4 storey and part 5 storey building to form 10 two bed flats and 1 one bed flat""",9,11,20/12/2017,21/06/2023,,,FALSE
BLR1036,http://opendatacommunities.org/id/unitary-authority/hull,"""121 - 123 Sharp Street, Kingston Upon Hull, HU5 2AE""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.363800282,53.76333683,0.05,not owned by a public authority,Not Permissioned,,,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=MGZF3VSO05500,"""Erection of two storey building with rooms in the roof to provide 3 self contained flats. Erection of single storey building with rooms in the roof to provide 2 dwellings at the rear (following demolition of existing buildings).""",5,5,20/12/2017,01/12/2020,,,FALSE
BLR1054,http://opendatacommunities.org/id/unitary-authority/hull,"""186-188 Hessle Road, Kingston Upon Hull, HU3 3AD""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.359628273,53.73641221,0.03,not owned by a public authority,Permissioned,full planning permission,18/04/2018,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=P0N5DNSOLUZ00,"""Change of use, extensions and alterations to provide 2no. retail units and 6 flats ( revised submission)""",6,6,31/01/2019,01/12/2020,,,FALSE
BLR1057,http://opendatacommunities.org/id/unitary-authority/hull,"""22 Park Street, Kingston Upon Hull, HU2 8RR""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.352409916,53.74505494,0.11,not owned by a public authority,Permissioned,full planning permission,27/07/2018,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=OVYJZCSOLL700,"""Demolish existing warehouse and associated offices and erection of 2 no. 4 storey apartment blocks containing a total of 16 no. 2 bed apartments.""",16,16,31/01/2019,01/12/2020,,,FALSE
BLR1062,http://opendatacommunities.org/id/unitary-authority/hull,"""Rawling Way, Former Smith And Nephew Ltd Car Park,Kingston Upon Hull, HU3 2BN""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.35859243,53.73841363,0.36,not owned by a public authority,Permissioned,outline planning permission,08/11/2018,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=P45937SO03400,"""Outline application for erection of 24 one-bedroom residential dwellings""",24,24,15/01/2019,01/12/2020,,,FALSE
BLR1077,http://opendatacommunities.org/id/unitary-authority/hull,"""30 Grey Street & Land Rear Of 32 Grey Street, Kingston Upon Hull, HU2 8TJ""",https://hullcc-consult.objective.co.uk/portal/planning/shlaa/bfl17/blr17,-0.350901812,53.74856326,0.04,not owned by a public authority,Permissioned,full planning permission,23/05/2018,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=OYF214SOHCV00,"""Extant permission for Erection of 3 and part 4 storey building to provide 7 Apartments.Formation of new access and laying out of car park area.""",7,7,23/05/2018,01/12/2020,,,FALSE
BLR1083,http://opendatacommunities.org/id/unitary-authority/hull,"""The Schooner, 172 Anlaby Park Road South, Kingston Upon Hull, HU4 7BU""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=PXCRVHSOFTF00,-0.413641486,53.72989605,0.19,not owned by a public authority,Not Permissioned,,,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=PXCRVHSOFTF00,"""Expired Permission -19/01066/FULL -Erection of 8 dwellings with associated parking.""",8,8,20/02/2020,15/06/2023,,,FALSE
BLR1084,http://opendatacommunities.org/id/unitary-authority/hull,"""204 Chamberlain Road, Kingston Upon Hull, HU8 8HN""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=PUW9YGSOJ4B00,-0.325603587,53.76494572,0.21,not owned by a public authority,Not Permissioned,,,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=PUW9YGSOJ4B00,"""Expired Permission 19/00860/OUT - Erection of a terrace of 9 houses with associated access and car parking (Outline application - with details of access and scale submitted).""",9,9,20/02/2020,01/12/2020,,,TRUE
BLR1099,http://opendatacommunities.org/id/unitary-authority/hull,"""40-42 Dover Street, HU3 1PS""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=QB3LR5SON2N00,-0.355565715,53.75495938,0.05,not owned by a public authority,Permissioned,full planning permission,19/03/2021,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=QB3LR5SON2N00,"""Conversion of existing building into 8 flats.Installation of roof lights to front roof slope and 2 dormer windows to rear roof slope""",8,8,25/03/2021,25/03/2021,,,TRUE
BLR1109,http://opendatacommunities.org/id/unitary-authority/hull,"""Bridlington House, 4 Bridlington Avenue, Kingston Upon Hul,l HU2 0DU""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=QSN5V8SOM9P00,-0.339799015,53.75181644,0.1,not owned by a public authority,Permissioned,full planning permission,16/09/2021,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=QSN5V8SOM9P00,"""Change of use from care home (Class C2) to supported accommodation comprising 9 x self-contained apartments for single persons (Class C3(b))""",6,9,30/09/2021,30/09/2021,,,FALSE
BLR1112,http://opendatacommunities.org/id/unitary-authority/hull,"""Anne Street/Osbourne Street, Kingston Upon Hull, HU1 2NP""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=QW6EGSSOIIY00,-0.343438138,53.74270805,0.12,not owned by a public authority,Permissioned,outline planning permission,25/03/2022,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=QW6EGSSOIIY00,"""Extant Outline permission for change of use to mixed use development including 72 apartments - 21/01046/OUT""",0,0,22/11/2022,22/11/2022,,,FALSE
BLR1119,http://opendatacommunities.org/id/unitary-authority/hull,"""Prospect House, Prospect Street, Kingston Upon Hull, HU2 8PW""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=PTFXT9SO00300,-0.343091422,53.74593766,0.07,not owned by a public authority,Permissioned,other,08/08/2019,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=PTFXT9SO00300,"""Change of Use fromOffices on upper floors To58 Residential apartments (Use Class O of The Town and Country Planning (General Permitted Development) (England) Order 2015 As amended)""",58,58,26/04/2022,26/04/2022,,,FALSE
BLR1121,http://opendatacommunities.org/id/unitary-authority/hull,"""458-464 Holderness Road, Kingston Upon Hull, HU9 3DS""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=QW6V5ESOISZ00,-0.303449528,53.75973631,0.27,not owned by a public authority,Permissioned,full planning permission,06/04/2022,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=QW6V5ESOISZ00,"""Change of use and alteration of existing retail unit to form two retail units and parking to ground floor, and 12 no. apartments to first floor, including new access from Holderness Road - 21/01050/FULL""",12,12,14/08/2023,14/08/2023,,,TRUE
BLR1131,http://opendatacommunities.org/id/unitary-authority/hull,"""The Springhead Medical Centre, 374-376 Willerby Road, Kingston Upon Hull, HU5 5JT""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=RBROXXSO00300,-0.416426904,53.75323143,0.06,not owned by a public authority,Permissioned,full planning permission,01/08/2022,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=RBROXXSO00300,"""Conversion of vacant medical centre, former terrace homes""",7,7,13/03/2023,13/03/2023,,,TRUE
BLR1136,http://opendatacommunities.org/id/unitary-authority/hull,"""36 New Bridge Road, Kingston Upon Hull, HU9 2RG""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=R7VB7USOGIU00,-0.307976175,53.75172019,0.18,not owned by a public authority,Permissioned,full planning permission,27/10/2022,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=R7VB7USOGIU00,"""Vacant social club and grounds, permissioned change of use to residential and commercial use""",8,8,14/03/2023,14/03/2023,,,FALSE
BLR1137,http://opendatacommunities.org/id/unitary-authority/hull,"""Ellerburn Avenue, Corner Of Orchard Park Road, Kingston Upon Hull, HU6 9RJ""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=Q1MGSISO03400,-0.378167954,53.7872906,0.48,not owned by a public authority,Permissioned,full planning permission,24/11/2022,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=Q1MGSISO03400,"""vacant site with permission for 25 dwellings including the removal of temporary training building""",25,25,14/03/2023,14/03/2023,,,FALSE
